

Timoy. Clayton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039047
First Name (With Contractions)	Timoy.
First Name (Without Contractions)	Timoy.
Surname	Clayton
Gender	Unknown
Abode	Plumb St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	27 Apr 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7571
Source	LDS Film 1656195
Parent Of	Thos. Clayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039047&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039047&Relationship=2ndParent



