

Michael Jenkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041659
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Jenkins
Gender	Male
Abode	Fontenoy St
Year	1845 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	2 Jun 1845
Occupation (As Documented)	Licensed Hawker
Occupation (Standardised)	Licensed Hawker
Minor Or Full	Full
Status	Batchelor
Witnesses	Andrew Dyer; Mary Ann Davies, (X)
Marriage Type	Banns
Marrying Minister	Thos Hornby
Register	Marriages 1837 - 1868, Page 65, Entry 130
Source	LDS Film 1656195
Witnessed By	Andrew Dyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041659&Relationship=Witness_1
Witnessed By	Mary Ann Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041659&Relationship=Witness_2
Married To	Margaret Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041659&Relationship=Bride



