

Eliza Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110087269
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Robinson
Gender	Female
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Dec 1858
Witnesses	Jermhey [sic] Robinson; Eliza Robinson, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1858 - 1859, Page 11, Entry 21
Source	LDS Film 1656680
Witnessed Marriage Of	William Glass	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087269&Relationship=Groom
Witnessed Marriage Of	Frances Wignall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087269&Relationship=Bride



