

Ann Case	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030031103
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Case
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Blundell Street
Year	1788 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1788
Date Of Child's Birth	17 May 1788
Register	Baptisms 1787 - 1792, Page 122, Entry 24
Source	LDS Film 1656377
Parent Of	Samuel Case	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031103&Relationship=Baptised
Married To	John Case	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031103&Relationship=1stParent



