

Eliza Franceys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130501
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Franceys
Gender	Female
Abode	Clarence Street, Liverpool
Year	1822 
Parish	St James, Toxteth, Lancashire
Date Of Burial	11 May 1822
Age At Death	23 yrs
Age At Death (Years)	23
Burying Minister	John Smith, Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 215, Entry 1719
Source	LDS Film 1468980
Parent	Thomas Franceys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130501&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130501&Relationship=2ndParent



