

John Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076654
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lyon
Gender	Male
Abode	24 Prescott Street
Year	1846
Parish	St George, Everton, Lancashire
Date Of Marriage	19 Nov 1846
Occupation (As Documented)	Coach Maker
Occupation (Standardised)	Coach Maker
Age At Marriage	25
Status	Bachelor
Witnesses	Francis Brennan; Mary Ann Lyon
Marriage Type	Banns
Marrying Minister	John Green
Register	Marriages 1837 - 1848, Page 220, Entry 439
Source	LDS Film 2147913
Witnessed By	Francis Brennan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076654&Relationship=Witness_1
Witnessed By	Mary Ann Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076654&Relationship=Witness_2
Married To	Elizabeth Ann Crellan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076654&Relationship=Bride



