

Charles Stubbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166151
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Stubbs
Gender	Male
Abode	Clayton Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1840
Occupation (As Documented)	Carver
Occupation (Standardised)	Carver
Occupation (HISCO Code)	81945
Register	Baptisms 1839 - 1840, Page 191, Entry 1522
Source	LDS Film 1656423
Parent Of	Eliza Stubbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166151&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166151&Relationship=2ndParent



