

Phebe Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030079016
First Name (With Contractions)	Phebe
First Name (Without Contractions)	Phebe
Surname	Anderson
Former/Maiden/Other Surname 1	Riley
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Blundell St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1812
Date Of Child's Birth	28 Apr 1812
Register	Baptisms 1810 - 1812, Page 74, Entry 537
Source	LDS Film 93873
Parent Of	William Edwards Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079016&Relationship=Baptised
Married To	James Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079016&Relationship=1stParent



