

John Oldfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105047
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Oldfield
Gender	Male
Abode	Maddock St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1822
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1822 - 1823, Page 17, Entry 1081
Source	LDS Film 1656418
Parent Of	Caroline Oldfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105047&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105047&Relationship=2ndParent



