

Agnes Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030155549
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Gibson
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Charles St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1836
Register	Baptisms 1836 - 1837, Page 377, Entry 3013
Source	LDS Film 1656422
Parent Of	Elizabeth Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155549&Relationship=Baptised
Married To	Thomas Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155549&Relationship=1stParent



