

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169304
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Victoria Inn, Great Howard Street
Year	1841 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1841
Occupation (As Documented)	Publican
Occupation (Standardised)	Publican
Register	Baptisms 1828 - 1846, Page 121, Entry 8
Source	LDS Film 1656373
Parent Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169304&Relationship=Baptised
Married To	Cathrin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169304&Relationship=2ndParent



