

David Lothian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036602
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Lothian
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Apr 1837
Witnesses	David Lothian; Margaret Smith, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A M Curate
Register	Marriage 1836 - 1837, Page 164, Entry 491
Source	LDS Film 93919
Witnessed Marriage Of	Peter Caddell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036602&Relationship=Groom
Witnessed Marriage Of	Elizabeth Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036602&Relationship=Bride



