

Thomas Long	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138231
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Long
Gender	Male
Abode	Lower Chisenhale Street
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1831
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1831, Page 9, Entry 3164
Source	LDS Film 1068891
Parent Of	Jane Long	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138231&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138231&Relationship=2ndParent



