

Henry Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236850
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Morris
Gender	Male
Abode	Johnson St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Jun 1855
Register	Baptisms 1855 - 1856, Page 27, Entry 210
Source	LDS Film 93887
Parent Of	Henry Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236850&Relationship=Baptised
Married To	Janet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236850&Relationship=2ndParent



