

Christopher Cowper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004300
First Name (With Contractions)	Chrisr.
First Name (Without Contractions)	Christopher
Surname	Cowper
Gender	Male
Year	1791 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	15 Dec 1791
Witnesses	Chrisr. Cowper; Thos. Wright
Marriage Type	Licence
Marrying Minister	John Smyth B.D. Minr.
Register	Marriages 1789 - 1797, Page 59, Entry 1908
Source	LDS Film 1656149
Witnessed Marriage Of	Thomas Addison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004300&Relationship=Groom
Witnessed Marriage Of	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004300&Relationship=Bride



