

Christian Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030462487
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Surname	Williams
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Male
Abode	Smithfield Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1836
Register	Baptisms 1836 - 1837, Page 143, Entry 1141
Source	LDS Film 1656422
Parent Of	Edith Eliza Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462487&Relationship=Baptised
Married To	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462487&Relationship=1stParent



