

William Farrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110021275
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Farrell
Gender	Male
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Dec 1824
Witnesses	Mary Clews; William Farrell
Marriage Type	Banns
Marrying Minister	P. Balmer Curate
Register	Marriages 1823 - 1825, Page 194, Entry 580
Source	LDS Film 93918
Witnessed Marriage Of	John Pierce Maurice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021275&Relationship=Groom
Witnessed Marriage Of	Charlotte Clews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021275&Relationship=Bride



