

John Cratchley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040738
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cratchley
Gender	Male
Abode	King Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1794
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Date Of Child's Birth	2 Jul 1794
Register	Baptisms 1794 - 1795, Page 314, Entry 923
Source	LDS Film 93833
Parent Of	Catharine Cratchley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040738&Relationship=Baptised
Married To	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040738&Relationship=2ndParent



