

William Kendall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031235
First Name (With Contractions)	Will
First Name (Without Contractions)	William
Surname	Kendall
Gender	Male
Year	1834 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	4 Apr 1834
Witnesses	Will Kendall; Margret Kendell
Marriage Type	Banns
Marrying Minister	N. Robinson, Offg. Minister
Register	Marriages 1827 - 1835, Page 164, Entry 821
Source	LDS Film 1656197
Witnessed Marriage Of	James Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031235&Relationship=Groom
Witnessed Marriage Of	Jane Kueen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031235&Relationship=Bride



