

Nathaniel Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008010
First Name (With Contractions)	Natl.
First Name (Without Contractions)	Nathaniel
Surname	Smith
Parent's Occupation (As Documented)	Ship Wt.
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Nov 1746
Register	Burials 1737 - 1748, Page 189, Entry 9
Source	LDS Film 1656376
Parent	James Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008010&Relationship=1stParent



