

John Medcalf	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079355
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Medcalf
Gender	Male
Year	1852
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	28 Jun 1852
Witnesses	John Medcalf; Mary Medcalf
Marriage Type	Banns
Marrying Minister	Richard Kyrke
Register	Marriages 1850 - 1863, Page 26, Entry 52
Source	LDS Film 1656016
Witnessed Marriage Of	Daniel Dagnall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079355&Relationship=Groom
Witnessed Marriage Of	Mary Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079355&Relationship=Bride



