

John Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230177
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Graham
Gender	Male
Abode	Northumberland St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1851
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	31 Jul 1851
Register	Baptisms 1851 - 1852, Page 15, Entry 115
Source	LDS Film 93886
Parent Of	John Wright Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230177&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230177&Relationship=2ndParent



