

John Henry Mathews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113489
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Henry
Surname	Mathews
Gender	Male
Abode	Kensington West Derby
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1825
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	14 May 1817
Register	Baptisms 1823 - 1825, Page 561, Entry 4474
Source	LDS Film 1656418
Parent Of	Richard Hayhurst Mathews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113489&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113489&Relationship=2ndParent



