

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424698
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Pitt Street, Liverpool
Year	1815
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	5 Dec 1815
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 32, Entry 255
Source	LDS Film 1468980
Parent Of	Ann Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424698&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424698&Relationship=2ndParent



