

Elizabeth Percival	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030224191
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Percival
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Toxteth Park
Year	1816 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1816
Date Of Child's Birth	31 Mar 1816
Register	Baptisms 1813 - 1897, Page 6, Entry 47
Source	LDS Film 1656155
Parent Of	Elizabeth Percival	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224191&Relationship=Baptised
Married To	Stanley Percival	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224191&Relationship=1stParent



