

Thomas Butler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020722
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Butler
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Oct 1768
Occupation (As Documented)	Gardiner
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Burials 1765 - 1769, Page 38, Entry 14
Source	LDS Film 1656377
Parent Of	Alice Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020722&Relationship=Deceased



