

Margaret Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110079563
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Morris
Gender	Female
Year	1852
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	20 Nov 1852
Witnesses	Abarham [sic] Greenwood; Margaret Morris
Marriage Type	Banns
Marrying Minister	H. J. Hindley Curate
Register	Marriages 1846 - 1854, Page 206, Entry 411
Source	LDS Film 1647895
Witnessed Marriage Of	Samuel Windle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079563&Relationship=Groom
Witnessed Marriage Of	Margaret Hodgkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079563&Relationship=Bride



