

George Chaddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040025405
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Chaddock
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Nov 1773
Register	Burials 1769 - 1774, Page 125, Entry 24
Source	LDS Film 1656377
Parent	George Chaddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025405&Relationship=1stParent



