

Joseph Maylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136200
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Maylor
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Burroughs Garden
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Aug 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1830 - 1831, Page 109, Entry 870
Source	LDS Film 93878
Parent	Thomas Maylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136200&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136200&Relationship=2ndParent



