

Charles Leisk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434755
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Leisk
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	23 Apr 1854
Date Of Child's Birth	3 Apr 1854
Register	Baptisms 1853 - 1855, Page 337, Entry 2
Source	LDS Film 396377
Parent Of	Alexander Charles Leisk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434755&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434755&Relationship=2ndParent



