

Robert Ogden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110042591
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ogden
Gender	Male
Year	1849 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	3 Aug 1849
Witnesses	T. W. Thompson; Robert Ogden
Marriage Type	Banns
Marrying Minister	J. C. Prince M. A. Chaplain
Register	Marriages 1838 - 1852, Page 210, Entry 419
Source	LDS Film 1546064
Witnessed Marriage Of	Alfred Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042591&Relationship=Groom
Witnessed Marriage Of	Martha LLoyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042591&Relationship=Bride



