

William Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081416
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Owen
Parent's Occupation (As Documented)	Cow keeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Male
Abode	Highfield St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Jul 1813
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1813 - 1814, Page 96, Entry 768
Source	LDS Film 1656377
Parent	John Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081416&Relationship=1stParent
Parent	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081416&Relationship=2ndParent



