

Oliver Newgent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069445
First Name (With Contractions)	Oliver
First Name (Without Contractions)	Oliver
Surname	Newgent
Gender	Male
Abode	Pemberton Alley
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1808
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	8 Oct 1808
Register	Baptisms 1808, Page 365, Entry 1396
Source	LDS Film 93833
Parent Of	John Newgent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069445&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069445&Relationship=2ndParent



