

Nathaniel Pucill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461656
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Pucill
Gender	Male
Abode	Parliament Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1836
Occupation (As Documented)	Flat Man
Occupation (Standardised)	Flatman
Register	Baptisms 1836 - 1837, Page 39, Entry 310
Source	LDS Film 1656422
Parent Of	John Pucill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461656&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461656&Relationship=2ndParent



