

Robert Birkett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427825
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Birkett
Gender	Male
Abode	North Street, Toxteth Park
Year	1833
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	14 Apr 1833
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1827 - 1835, Page 266, Entry 2128
Source	LDS Film 1468980
Parent Of	Richard Stythe? Birkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427825&Relationship=Baptised
Married To	Mary Ann Birkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427825&Relationship=2ndParent



