

John Joseph Booker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080357
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Joseph
Surname	Booker
Gender	Male
Abode	Gerard St
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Dec 1852
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Naylor, (X); Sebina Curtis
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852 - 1853, Page 44, Entry 88
Source	LDS Film 1656678
Witnessed By	Thomas Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080357&Relationship=Witness_1
Witnessed By	Sebina Curtis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080357&Relationship=Witness_2
Married To	Mary Ann Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080357&Relationship=Bride



