

William Archer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010103491
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Archer
Parent's Occupation (As Documented)	Mercht. Clerk
Parent's Occupation (Standardised)	Merchant's Clerk
Gender	Male
Abode	Peter St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Dec 1821
Baptising Minister	T. Kidd Curate
Register	Baptisms 1821 - 1822, Page 170, Entry 1360
Source	LDS Film 1656418
Parent	William Archer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103491&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103491&Relationship=2ndParent



