

Matthew Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076659
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Williams
Gender	Male
Abode	Lower Harrington
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1811
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	16 Mar 1811
Register	Baptisms 1810 - 1812, Page 36, Entry 641
Source	LDS Film 1656377
Parent Of	John Pugh Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076659&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076659&Relationship=2ndParent



