

Elizabeth Austen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030114897
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Austen
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Bevington Hill
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1825
Register	Baptisms 1825, Page 120, Entry 960
Source	LDS Film 1656419
Parent Of	John Austen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114897&Relationship=Baptised
Married To	John Austen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114897&Relationship=1stParent



