

George McMullan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090012818
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	McMullan
Gender	Male
Abode	Parish of Liverpool
Year	1811 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 May 1811
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Marriage Type	Licence
Register	Marriages 1809 - 1812 from the Bishop's Transcripts, Page 16, Entry 11
Source	LDS Film 1068889
Married To	Maria Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012818&Relationship=Bride



