

Robert Hawthorne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432941
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hawthorne
Gender	Male
Abode	Barton Lane
Year	1844 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	8 Dec 1844
Occupation (As Documented)	Spring Maker
Occupation (Standardised)	Spring Maker
Register	Baptisms 1841 - 1850, Page 20, Entry 152
Source	LDS Film No 2147909
Parent Of	Edward Hawthorne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432941&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432941&Relationship=2ndParent



