

John Cheetham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031726
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cheetham
Gender	Male
Abode	This Parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Jul 1834
Occupation (As Documented)	Inn Keeper
Occupation (Standardised)	Innkeeper
Occupation (HISCO Code)	51020
Witnesses	George Washington; Anne Molyneux, (X)
Marriage Type	Licence
Marrying Minister	Jno.Robinson, Ass Curate
Register	Marriages 1833 - 1834, Page 301, Entry 903
Source	LDS Film 93919
Witnessed By	George Washington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031726&Relationship=Witness_1
Witnessed By	Anne Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031726&Relationship=Witness_2
Married To	Ann Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031726&Relationship=Bride



