

Seth Heblewaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044823
First Name (With Contractions)	Seth
First Name (Without Contractions)	Seth
Surname	Heblewaite
Parent's Occupation (As Documented)	Book keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Plumb St
Year	1792
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	11 Mar 1792
Date Of Death	10 Mar 1792
Register	Burials 1769 - 1800, Page 30, Entry 15
Source	LDS Film 1656373
Parent	Robert Heblewaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044823&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044823&Relationship=2ndParent



