

Henry Higginson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038274
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Higginson
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Sep 1838
Witnesses	Henry Higginson; Mary Aspinall, (X)
Marriage Type	Licence
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1838 - 1839, Page 133, Entry 266
Source	LDS Film 93920
Witnessed Marriage Of	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038274&Relationship=Groom
Witnessed Marriage Of	Mary Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038274&Relationship=Bride



