

Alexander Linton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037248
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Linton
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Apr 1838
Witnesses	Alexander Linton; Margaret Catherall
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838, Page 25, Entry 49
Source	LDS Film 93843
Witnessed Marriage Of	Thomas Jump	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037248&Relationship=Groom
Witnessed Marriage Of	Elizabeth Catherall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037248&Relationship=Bride



