

Edward Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001603
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Wilson
Gender	Male
Year	1741 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Dec 1741
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 7, Entry 27
Source	LDS Film 1656376
Married To	Eleanor Thornton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001603&Relationship=Bride



