

Thomas Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061047
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Shaw
Gender	Male
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Sep 1846
Witnesses	Thomas Shaw; Elizabeth Tierney, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1846 - 1847, Page 58, Entry 115
Source	LDS Film 1656509
Witnessed Marriage Of	Cornelius Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061047&Relationship=Groom
Witnessed Marriage Of	Mary Ann Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061047&Relationship=Bride



