

Susanna Windever	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030240652
First Name (With Contractions)	Susanna
First Name (Without Contractions)	Susanna
Surname	Windever
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Parliament St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1856
Register	Baptisms 1856 - 1857, Page 95, Entry 760
Source	LDS Film 93887
Parent Of	Robert Windever	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240652&Relationship=Baptised
Married To	Robert Windever	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240652&Relationship=1stParent



