

Henry Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093353
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Parr
Gender	Male
Abode	Shaw Hill St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1818
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Baptisms 1816 - 1818, Page 293, Entry 263
Source	LDS film 1658168
Parent Of	Isabella Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093353&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093353&Relationship=2ndParent



