

George Goodwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118073
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Goodwin
Gender	Male
Abode	Milk St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1826
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1825 - 1826, Page 164, Entry 1308
Source	LDS 1656419
Parent Of	George Goodwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118073&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118073&Relationship=2ndParent



