

William Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010103454
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Griffiths
Parent's Occupation (As Documented)	Chairman
Parent's Occupation (Standardised)	Chairman
Gender	Male
Abode	Berry St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Dec 1821
Baptising Minister	H. H. Airey Off. Min.
Register	Baptisms 1821 - 1822, Page 166, Entry 1323
Source	LDS Film 1656418
Parent	John Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103454&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103454&Relationship=2ndParent



