

Jonathan McLean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010127853
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	McLean
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Sparling Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Sep 1828
Baptising Minister	Wheeler Milner Off. Minr.
Register	Baptisms 1828 - 1829, Page 30, Entry 239
Source	LDS Film 93877
Parent	John McLean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127853&Relationship=1stParent
Parent	Stephenia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127853&Relationship=2ndParent



