

George Potter Harding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197240
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Potter
Surname	Harding
Gender	Male
Abode	Penrhyn St.
Year	1854 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Aug 1854
Register	Baptisms 1854 from the Bishop's Transcripts, Page 10, Entry 3039
Source	LDS Film 1068892
Parent Of	George Derisly Harding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197240&Relationship=Baptised
Married To	Mary Ann Harding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197240&Relationship=2ndParent



