

John Bird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075048
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bird
Gender	Male
Year	1839
Parish	St George, Everton, Lancashire
Date Of Marriage	19 Mar 1839
Witnesses	John Bird; Ann Bird
Marriage Type	Banns
Marrying Minister	John Sandars Curate
Register	Marriages 1837 - 1848, Page 40, Entry 79
Source	LDS Film 2147913
Witnessed Marriage Of	Thomas Musgrave Edgar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075048&Relationship=Groom
Witnessed Marriage Of	Sarah Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075048&Relationship=Bride



