

James Woolton Fortey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199472
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Woolton
Surname	Fortey
Gender	Male
Abode	Stainton on Arrow Herefordshire
Year	1858 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1858
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	11 Dec 1857
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 17, Entry 588
Source	LDS Film 1068892
Parent Of	Henry Alfred Fortey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199472&Relationship=Baptised
Married To	Eliza Mary Fortey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199472&Relationship=2ndParent



