

William Benson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050912
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Benson
Gender	Male
Year	1799 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	15 Jan 1799
Witnesses	William Benson; Margt. Mosly?
Marriage Type	Banns
Marrying Minister	T. Kidd Officiating Minister
Register	Marriages 1785 - 1805, Page 116, Entry 576
Source	LDS Film 1656197
Witnessed Marriage Of	Richard Parkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050912&Relationship=Groom
Witnessed Marriage Of	Mary Elsbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050912&Relationship=Bride



