

Japhet Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194436
First Name (With Contractions)	Japhet
First Name (Without Contractions)	Japhet
Surname	Fletcher
Gender	Unknown
Abode	Sydney St East
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1848
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1847 - 1848, Page 361, Entry 2883
Source	LDS Film 93885
Parent Of	Isaac Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194436&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194436&Relationship=2ndParent



