

Thomas Denton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188806
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Denton
Gender	Male
Abode	Raffles St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1846
Occupation (As Documented)	Glass Dealer
Occupation (Standardised)	Glass Dealer
Register	Baptisms 1846 - 1847, Page 180, Entry 1439
Source	LDS Film 93885
Parent Of	Sarah Walmsley Denton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188806&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188806&Relationship=2ndParent



