

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132266
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Sparling St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1829
Occupation (As Documented)	Boat Man
Occupation (Standardised)	Boatman
Register	Baptisms 1829 - 1830, Page 85, Entry 680
Source	LDS Film 93878
Parent Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132266&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132266&Relationship=2ndParent



