

William Rostron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184280
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rostron
Gender	Male
Abode	Scotland Rd
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1845
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1844 -1846, Page 93, Entry 741
Source	LDS Film 93884
Parent Of	Eliza Ann Rostron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184280&Relationship=Baptised
Married To	Mary Ann Rostron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184280&Relationship=2ndParent



