

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090027520
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Liverpool
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Mar 1832
Status	Bachelor
Marriage Type	Licence
Marrying Minister	Augs. Campbell Rector
Register	Marriages 1832 from the Bishop's Transcripts, Page 4, Entry 501
Source	LDS Film 1068891
Married To	Dorothy Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027520&Relationship=Bride



