

Samuel Moulsdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041580
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Moulsdale
Gender	Male
Year	1844 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	?
Witnesses	Samuel Moulsdale, (X); Elizabeth Moulsdale, (X)
Marriage Type	unknown
Marrying Minister	J. H. Stafford Offg. Minr.
Notes	[Date obscured by water-damage] [No record of how married]
Register	Marriages 1838 - 1852, Page 114, Entry 227
Source	LDS Film 1546064
Witnessed Marriage Of	John Benton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041580&Relationship=Groom
Witnessed Marriage Of	Jane James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041580&Relationship=Bride



