

Thomas Clayton Mawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116042
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Clayton
Surname	Mawson
Gender	Male
Abode	Finch St.
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Nov 1825
Baptising Minister	T. Kidd Curate
Register	Baptisms 1825, Page 264, Entry 2107
Source	LDS Film 1656419
Parent	Thomas Mawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116042&Relationship=1stParent
Parent	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116042&Relationship=2ndParent



