

William Pool	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038790
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Pool
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Feb 1839
Witnesses	Wm. Pool; Catherine Pool, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1839, Page 43, Entry 86
Source	LDS Film 93290
Witnessed Marriage Of	William Ennis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038790&Relationship=Groom
Witnessed Marriage Of	Sarah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038790&Relationship=Bride



